2012-12-21 09:07:01,981 - Mock Version: 1.1.21
2012-12-21 09:07:01,990 - State Changed: unpacking root cache
2012-12-21 09:07:03,480 - Mock Version: 1.1.21
2012-12-21 09:07:03,588 - State Changed: unpacking root cache
2012-12-21 09:07:06,151 - State Changed: Waiting for yumcache lock
2012-12-21 09:07:12,053 - State Changed: unpacking root cache
2012-12-21 09:07:12,054 - State Changed: cleaning yum metadata
2012-12-21 09:07:12,079 - State Changed: running yum
2012-12-21 09:07:12,369 - State Changed: unlock buildroot
2012-12-21 09:07:12,426 - State Changed: setup
2012-12-21 09:07:12,596 - State Changed: Waiting for yumcache lock
2012-12-21 09:07:17,246 - State Changed: setup
2012-12-21 09:07:18,198 - State Changed: Waiting for yumcache lock
2012-12-21 09:07:19,403 - State Changed: setup
1 09:07:17,464 - State Changed: Waiting for yumcache lock
2012-12-21 09:07:18,045 - State Changed: setup
2012-12-21 09:07:20,391 - State Changed: Waiting for yumcache lock
2012-12-21 09:07:21,279 - State Changed: setup
2012-12-21 09:07:21,127 - State Changed: Waiting for yumcache lock
2012-12-21 09:07:21,597 - State Changed: setup
2012-12-21 09:07:22,076 - State Changed: build
2012-12-21 09:07:24,255 - State Changed: lock buildroot
2012-12-21 09:07:24,255 - State Changed: clean
2012-12-21 09:07:24,286 - State Changed: unlock buildroot
2012-12-21 09:07:24,286 - State Changed: end
2012-12-21 09:07:25,137 - State Changed: lock buildroot
2012-12-21 09:07:25,138 - State Changed: clean
2012-12-21 09:07:25,190 - State Changed: unlock buildroot
2012-12-21 09:07:25,191 - State Changed: end
